2020-11-26 00:32:52,2020-11-26 00:35:00,4479.31804,0,0.18,0,0,-1,0,0.3,0.15,0,7.57,0.01,0,0,0.07,0,0,0.29,0,1
2020-11-26 00:37:53,2020-11-26 00:40:00,4515.27608666667,0,0.05,0,0,-1,0,0.63,0.28,0,1.91,0.04,0,0,0.06,0,0,0.3,0,1
2020-11-26 00:42:54,2020-11-26 00:45:00,4534.20659,0,0.01,0,0,-1,0,0,0.24,0,0,0,0,0,0.09,0,0,0.24,0,1
2020-11-26 00:47:55,2020-11-26 00:50:00,4595.13250444444,0.51,0.03,0,0,-1,0,0.03,0.18,0,2.95,0.01,0,0,0.03,0,0,0.22,0,1
2020-11-26 00:52:56,2020-11-26 00:55:00,4585.06760333333,0,0.11,0,0,-1,0,0.07,0.18,0,2.16,0.06,0,0,0.08,0,0,0.22,0,1
2020-11-26 00:57:57,2020-11-26 01:00:00,4606.36444333333,1.14,0,0,0,-1,0,0.68,0.15,0,6.51,0.03,0,0,0.02,0,0,0.32,0,1
2020-11-26 1:02:58,2020-11-26 01:05:00,4596.75055888889,0,0.01,0,0,-1,0,0.1,0.2,0,1.94,0.03,0,0,0.05,0,0,0.32,0,1
2020-11-26 1:07:59,2020-11-26 01:10:00,4576.68195,0,0,0,0,-1,0,1.06,0.13,0,1.53,0.09,0,0,0.04,0,0,0.27,0,1
2020-11-26 1:13:00,2020-11-26 01:15:00,4579.48171444445,0,0.07,0,0,-1,0,0.65,0.14,0,3.82,0.03,0,0,0.05,0,0,0.27,0,1
2020-11-26 1:18:01,2020-11-26 01:20:00,4539.14552777778,0,0,0,0,-1,0,0.51,0.17,0,0.85,0.04,0,0,0.04,0,0,0.24,0,1
2020-11-26 1:23:02,2020-11-26 01:25:00,4522.50387222222,0,0.1,0,0,-1,0,0.37,0.15,0,0,0.08,0,0.14,0.07,0,0,0.33,0,1
2020-11-26 1:28:03,2020-11-26 01:30:00,4554.61171888889,0,0.04,0,0,-1,0,0.11,0.13,0,11.82,0.02,0,0,0.08,0,0,0.28,0,1
2020-11-26 1:33:04,2020-11-26 01:35:00,4570.28037888889,0.15,0.12,0,0,-1,0,0.96,0.16,0,5.8,0.03,0,0,0.02,0,0,0.31,0,1
2020-11-26 1:38:05,2020-11-26 01:40:00,4578.40715555556,0,0.06,0,0,-1,0,0.33,0.29,0,2.81,0.06,0,0,0.06,0,0,0.25,0,1
2020-11-26 1:43:06,2020-11-26 01:45:00,4611.36442555556,0,0.01,0,0,-1,0,0.29,0.23,0,2.24,0.01,0,0,0.07,0,0,0.3,0,1
2020-11-26 1:48:07,2020-11-26 01:50:00,4605.93967666667,0,0.07,0,0,-1,0,0.48,0.14,0,2.5,0,0,0,0.03,0,0,0.25,0,1
2020-11-26 1:53:08,2020-11-26 01:55:00,4595.35119222222,0,0.01,0,0,-1,0,0.26,0.14,0,1.44,0.05,0,0,0.05,0,0,0.29,0,1
2020-11-26 1:58:09,2020-11-26 02:00:00,4628.55193555556,0,0.02,0,0,-1,0,0.78,0.14,0,9.83,0.03,0,0,0.07,0,0,0.3,0,1
2020-11-26 2:03:10,2020-11-26 02:05:00,4645.20269000001,0,0.05,0,0,-1,0,0.11,0.17,0,2.05,0.07,0,0,0.1,0,0,0.23,0,1
2020-11-26 2:08:11,2020-11-26 02:10:00,4644.29587555556,0,0.06,0,0,-1,0,0.85,0.19,0,3.93,0.11,0,0,0.06,0,0,0.32,0,1
2020-11-26 2:13:12,2020-11-26 02:15:00,4638.19109111112,2.25,0.02,0,0,-1,0,0.52,0.18,0,0.56,0.01,0,0,0.11,0,0,0.28,0,1
2020-11-26 2:18:13,2020-11-26 02:20:00,4710.51721666667,0,0,0,0,-1,0,0.46,0.23,0,0,0.05,0,0,0.07,0,0,0.27,0,1
2020-11-26 2:23:14,2020-11-26 02:25:00,4729.28453555556,0,0.01,0,0,-1,0,0.88,0.14,0,0,0.06,0,0.8,0.08,0,0,0.28,0,1
2020-11-26 2:28:15,2020-11-26 02:30:00,4736.95908111112,0.5,0.02,0,0,-1,0,0,0.17,0,0,0.01,0,0,0.08,0,0,0.29,0,1
2020-11-26 2:33:16,2020-11-26 02:35:00,4695.40988,0.81,0,0,0,-1,0,0.04,0.17,0,0,0.01,0,0,0.02,0,0,0.27,0,1
2020-11-26 2:38:18,2020-11-26 02:40:00,4633.82759555556,0.91,0.03,0,0,-1,0,0,0.2,0,0,0.07,0,0,0.07,0,0,0.26,0,1
2020-11-26 2:43:19,2020-11-26 02:45:00,4609.04182111111,0,0.12,0,0,-1,0,0,0.17,0,5.09,0.02,0,0,0.05,0,0,0.26,0,1
2020-11-26 2:48:20,2020-11-26 02:50:00,4599.30595444445,2.33,0,0,0,-1,0,0.34,0.25,0,0,0.01,0,0,0.08,0,0,0.24,0,1
2020-11-26 2:53:21,2020-11-26 02:55:00,4599.94014888889,0,0.11,0,0,-1,0,0.63,0.16,0,0,0,0,0,0.06,0,0,0.28,0,1
2020-11-26 2:58:22,2020-11-26 03:00:00,4628.56193777777,0,0.03,0,0,-1,0,0.6,0.21,0,3.09,0.04,0,0,0.07,0,0.01,0.25,0,1
2020-11-26 3:03:23,2020-11-26 03:05:00,4647.00555777778,0.92,0.06,0,0,-1,0,1.08,0.24,0,3.35,0.01,0,0,0.03,0,0,0.25,0,1
2020-11-26 3:08:24,2020-11-26 03:10:00,4648.72333,0,0.08,0,0,-1,0,1.13,0.2,0,0,0.08,0,0,0.07,0,0,0.24,0,1
2020-11-26 3:13:25,2020-11-26 03:15:00,4644.94660888889,0,0.14,0,0,-1,0,0.48,0.29,0,0,0.02,0,0,0.09,0,0,0.2,0,1
2020-11-26 3:18:26,2020-11-26 03:20:00,4670.75466666667,0.85,0.1,0,0,-1,0,0.37,0.21,0,6.75,0.01,0,0,0.08,0,0,0.27,0,1
2020-11-26 3:23:27,2020-11-26 03:25:00,4658.66753888889,0,0.02,0,0,-1,0,0,0.19,0,0,0.05,0,0,0.1,0,0,0.23,0,1
2020-11-26 3:28:28,2020-11-26 03:30:00,4643.94244666667,0,0.01,0,0,-1,0,0,0.16,0,6.47,0.12,0,0.09,0.11,0,0,0.25,0,1
2020-11-26 3:33:29,2020-11-26 03:35:00,4629.59193444444,0,0.16,0,0.03,-1,0,1.45,0.2,0,8.23,0.01,0,0,0.07,0,0,0.25,0,1
2020-11-26 3:38:30,2020-11-26 03:40:00,4649.78385444444,0.71,0,0,0,-1,0,1.27,0.14,0,4.97,0.03,0,0,0.05,0,0,0.26,0,1
2020-11-26 3:43:31,2020-11-26 03:45:00,4633.48332222222,0,0.12,0,0,-1,0,0.27,0.18,0,2.83,0.04,0,0,0.06,0,0,0.28,0,1
2020-11-26 3:48:32,2020-11-26 03:50:00,4623.26260666667,0.25,0,0,0,-1,0,0.07,0.15,0,0,0,0,0,0.11,0,0,0.28,0,1
2020-11-26 3:53:33,2020-11-26 03:55:00,4626.2311,0,0.12,0,0,-1,0,0.42,0.2,0,2.42,0.01,0,0,0.09,0,0,0.25,0,1
2020-11-26 3:58:34,2020-11-26 04:00:00,4639.49544333333,0.11,0.15,0,0,-1,0,0.65,0.16,0,12.02,0.01,0,0,0.05,0,0,0.25,0,1
2020-11-26 4:03:35,2020-11-26 04:05:00,4630.34857111111,0.07,0,0,0,-1,0,0.59,0.21,0,0.01,0.04,0,0,0.09,0,0,0.29,0,1
2020-11-26 4:08:36,2020-11-26 04:10:00,4609.18188888889,0,0.09,0,0.02,-1,0,0.54,0.15,0,2.94,0.01,0,0.27,0.06,0,0,0.3,0,1
2020-11-26 4:13:37,2020-11-26 04:15:00,4599.70486222222,0,0.07,0,0,-1,0,0,0.21,0,2.94,0,0,0,0.1,0,0,0.31,0,1
2020-11-26 4:18:38,2020-11-26 04:20:00,4613.71999222222,0,0.14,0,0,-1,0,0.45,0.15,0,1.01,0.02,0,0,0.12,0,0,0.33,0,1
2020-11-26 4:23:39,2020-11-26 04:25:00,4651.23560444444,0,0.02,0,0.04,-1,0,0.16,0.2,0,0.58,0.04,0,0,0.07,0,0,0.3,0,1
2020-11-26 4:28:40,2020-11-26 04:30:00,4657.07534111111,0,0.03,0,0,-1,0,0.37,0.22,0,0,0.06,0,0,0.07,0,0,0.24,0,1
2020-11-26 4:33:41,2020-11-26 04:35:00,4687.71814111111,2.67,0,0,0,-1,0,0.62,0.16,0,2.96,0.01,0,0,0.06,0,0,0.27,0,1
2020-11-26 4:38:42,2020-11-26 04:40:00,4693.43141666667,0,0.03,0,0,-1,0,0.33,0.17,0,0,0.06,0,0,0.1,0,0,0.3,0,1
2020-11-26 4:43:43,2020-11-26 04:45:00,4732.04528222222,1.67,0.07,0,0,-1,0,0,0.25,0,0.84,0.02,0,0,0.08,0,0,0.31,0,1
2020-11-26 4:48:44,2020-11-26 04:50:00,4733.24795111111,0.94,0,0,0,-1,0,0.57,0.14,0,8.32,0.19,0,0,0.07,0,0,0.28,0,1
2020-11-26 4:53:45,2020-11-26 04:55:00,4770.75953222222,0,0.02,0,0,-1,0,0.86,0.19,0,0,0.01,0,0,0.07,0,0,0.24,0,1
2020-11-26 4:58:46,2020-11-26 05:00:00,4770.53428444444,0,0,0,0,-1,0,0,0.18,0,0,0.01,0,0,0.06,0,0,0.27,0,1
2020-11-26 5:03:47,2020-11-26 05:05:00,4802.20600222222,0.31,0.01,0,0,-1,0,0.96,0.18,0,0.71,0.02,0,0,0.07,0,0,0.27,0,1
2020-11-26 5:08:48,2020-11-26 05:10:00,4806.69440111111,0.14,0.09,0,0,-1,0,0,0.11,0,0.62,0,0,0,0.07,0,0,0.26,0,1
2020-11-26 5:13:49,2020-11-26 05:15:00,4798.49349777778,0.09,0.07,0,0.17,-1,0,0.71,0.16,0,1.54,0,0,0,0.09,0,0,0.26,0,1
2020-11-26 5:18:50,2020-11-26 05:20:00,4816.73125777778,0,0.21,0,0,-1,0,0,0.16,0,0,0.07,0,0,0.06,0,0,0.34,0,1
2020-11-26 5:23:51,2020-11-26 05:25:00,4823.80563111111,0,0.02,0,0,-1,0,1.22,0.15,0,0,0,0,0.07,0.04,0,0,0.28,0,1
2020-11-26 5:28:52,2020-11-26 05:30:00,4858.00461888889,0,0.01,0,0.07,-1,0,0.2,0.22,0,5.25,0,0,0,0.09,0,0,0.28,0,1
2020-11-26 5:33:53,2020-11-26 05:35:00,4896.23049333333,0.09,0.13,0,0.06,-1,0,0.98,0.23,0,6.67,0,0,0.48,0.11,0,0,0.24,0,1
2020-11-26 5:38:54,2020-11-26 05:40:00,4924.67374333334,0,0,0,0,-1,0,0.4,0.17,0,0,0.16,0,0,0.07,0,0,0.28,0,1
2020-11-26 5:43:55,2020-11-26 05:45:00,4975.22741111111,0,0,0,0.07,-1,0,0.55,0.2,0,0,0.01,0,0,0.07,0,0,0.25,0,1
2020-11-26 5:48:56,2020-11-26 05:50:00,5026.73728666667,0,0.02,0,0.09,-1,0,0.74,0.21,0,2.57,0,0,0,0.1,0,0,0.25,0,1
2020-11-26 5:53:57,2020-11-26 05:55:00,5096.31179333334,0,0.01,0,0.06,-1,0,1.6,0.18,0,5.13,0.02,0,0.06,0.08,0,0,0.25,0,1
2020-11-26 5:58:58,2020-11-26 06:00:00,5124.90570777778,0,0.04,0,0,-1,0,0,0.13,0,3.62,0.03,0,0,0.08,0,0,0.24,0,1
2020-11-26 6:03:59,2020-11-26 06:05:00,5158.63184666667,0,0.09,0,0.01,-1,0,0.2,0.14,0,8.36,0,0,0,0.07,0,0,0.29,0,1
2020-11-26 6:09:00,2020-11-26 06:10:00,5170.63984444444,0,0.03,0,0.01,-1,0,0.5,0.25,0,8.3,0.01,0,0,0.04,0,0,0.23,0,1
2020-11-26 6:14:01,2020-11-26 06:15:00,5175.72387222222,0,0.07,0,0.04,-1,0,0,0.21,0,3.75,0.07,0,0,0.06,0,0,0.25,0,1
2020-11-26 6:19:02,2020-11-26 06:20:00,5176.42292333333,0,0.05,0,0.08,-1,0,0.64,0.09,0,3.5,0.03,0,0,0.05,0,0,0.29,0,1
2020-11-26 6:24:03,2020-11-26 06:25:00,5245.24281333334,1.18,0.08,0,0.08,-1,0,1.02,0.17,0,8.22,0.06,0,0,0.07,0,0,0.27,0,1
2020-11-26 6:29:04,2020-11-26 06:30:00,5259.25229666667,1.09,0.08,0,0,-1,0,0,0.15,0,0,0,0,0,0.12,0,0,0.23,0,1
2020-11-26 6:34:05,2020-11-26 06:35:00,5299.99902333333,0,0.12,0,0.07,-1,0,0.56,0.17,0,4.77,0.06,0,0.63,0.13,0,0,0.24,0,1
2020-11-26 6:39:06,2020-11-26 06:40:00,5321.01787777778,1.38,0.15,0,0.14,-1,0,0.34,0.18,0,6.01,0,0,0,0.03,0,0,0.21,0,1
2020-11-26 6:44:07,2020-11-26 06:45:00,5332.33770222222,0,0.1,0,0.08,-1,0,0.72,0.13,0,5.01,0.07,0,0,0.07,0,0,0.24,0,1
2020-11-26 6:49:08,2020-11-26 06:50:00,5383.55614555555,0,0.04,0,0.06,-1,0,0.72,0.28,0,4.22,0.05,0,0,0.03,0,0,0.25,0,1
2020-11-26 6:54:09,2020-11-26 06:55:00,5362.28655222223,0,0.02,0,0.1,-1,0,0.96,0.23,0,5.54,0,0,0.15,0.04,0,0,0.21,0,1
2020-11-26 6:59:10,2020-11-26 07:00:00,5411.08372222222,0,0.05,0,0.11,-1,0,0.26,0.17,0,0,0.05,0,0,0.03,0,0,0.26,0,1
2020-11-26 7:04:11,2020-11-26 07:05:00,5417.87961444444,0,0.03,0,0.11,-1,0,0,0.1,0,8.02,0,0,0,0.05,0,0,0.23,0,1
2020-11-26 7:09:12,2020-11-26 07:10:00,5395.80620888889,0,0.04,0,0.09,-1,0,0.57,0.17,0,3.51,0.01,0,0,0.02,0,0,0.21,0,1
2020-11-26 7:14:13,2020-11-26 07:15:00,5381.57350111111,0,0.06,0,0.04,-1,0,0.58,0.15,0,6,0,0,0,0.07,0,0,0.27,0,1
2020-11-26 7:19:14,2020-11-26 07:20:00,5434.59742111112,0.77,0.15,0,0.11,-1,0,0.16,0.16,0,10.74,0,0,0,0.07,0,0,0.25,0,1
2020-11-26 7:24:15,2020-11-26 07:25:00,5430.09174555555,0,0.11,0,0.1,-1,0,0,0.17,0,0.96,0.01,0,0,0.07,0,0,0.23,0,1
2020-11-26 7:29:16,2020-11-26 07:30:00,5378.69805,0.96,0.08,0,0,-1,0,0.15,0.08,0,5.45,0,0,0.56,0.03,0,0,0.28,0,1
2020-11-26 7:34:17,2020-11-26 07:35:00,5437.91028111111,0,0.09,0,0.08,-1,0,0,0.16,0,0,0.01,0,0,0.07,0,0,0.28,0,1
2020-11-26 7:39:18,2020-11-26 07:40:00,5417.21135888889,0.69,0.04,0,0.11,-1,0,1.11,0.13,0,9.88,0.06,0,0,0.09,0,0,0.29,0,1
2020-11-26 7:44:19,2020-11-26 07:45:00,5472.09831666667,0,0.23,0,0.08,-1,0,0.75,0.14,0,8.17,0.04,0,0,0.08,0,0,0.32,0,1
2020-11-26 7:49:20,2020-11-26 07:50:00,5502.15645444444,0,0.44,0,0.09,-1,0,0.49,0.26,0,9.14,0,0,0,0.05,0,0,0.29,0,1
2020-11-26 7:54:21,2020-11-26 07:55:00,5466.32418888889,1.28,0.04,0,0.02,-1,0,1.13,0.12,0,4.48,0.03,0,0,0.13,0,0,0.3,0,1
2020-11-26 7:59:22,2020-11-26 08:00:00,5443.12525888889,0,0.22,0,0.1,-1,0,0.54,0.15,0,4.98,0,0,0.19,0.02,0,0,0.36,0,1
2020-11-26 8:04:23,2020-11-26 08:05:00,5416.41986555555,0,0.26,0,0.1,-1,0,0.15,0.13,0,4.17,0.01,0,0.76,0.07,0,0,0.27,0,1
2020-11-26 8:09:24,2020-11-26 08:10:00,5503.28440888889,0,0.32,0,0.13,-1,0,0.58,0.11,0,1.93,0.04,0,0,0.06,0,0,0.28,0,1
2020-11-26 8:14:25,2020-11-26 08:15:00,5466.69486888889,0,0,0,0.04,-1,0,1.05,0.15,0,1.47,0.01,0,0,0.07,0,0,0.25,0,1
2020-11-26 8:19:26,2020-11-26 08:20:00,5442.61800111111,0,0.33,0,0.13,-1,0,0.41,0.06,0,9.67,0.02,0,0,0.03,0,0,0.29,0,1
2020-11-26 8:24:27,2020-11-26 08:25:00,5344.53066888889,0,0.27,0,0.12,-1,0,0.24,0.17,0,7.56,0.03,0,0,0.1,0,0,0.25,0,1
2020-11-26 8:29:28,2020-11-26 08:30:00,5393.88359,0.11,0,0,0.19,-1,0,0.66,0.14,0,7.98,0,0,0,0.11,0,0,0.26,0,1
2020-11-26 8:34:29,2020-11-26 08:35:00,5406.97931555555,0.77,0.01,0,0.08,-1,0,0.77,0.19,0,2.76,0,0,0,0.07,0,0.51,0.25,0,1
2020-11-26 8:39:30,2020-11-26 08:40:00,5505.98029111111,3.17,0.2,0,0.07,-1,0,1.31,0.17,0,4.49,0.02,0,0.3,0.08,0,0,0.26,0,1
2020-11-26 8:44:31,2020-11-26 08:45:00,5672.67064333333,0,0.21,0,0.1,-1,0,0.36,0.13,0,5.77,0,0,0.08,0.12,0,0,0.32,0,1
2020-11-26 8:49:32,2020-11-26 08:50:00,5883.51561555556,0,0.04,0,0.11,-1,0,0.24,0.21,0,4.1,0,0,0,0.08,0,0,0.29,0,1
2020-11-26 8:54:33,2020-11-26 08:55:00,5969.62162444444,0,0.13,0,0.11,-1,0,0.32,0.26,0,7.36,0,0,0.28,0.1,0,0,0.19,0,1
2020-11-26 8:59:34,2020-11-26 09:00:00,5941.71109111111,0,0.09,0,0.09,-1,0,0.31,0.11,0,0,0.04,0,0,0.1,0,0,0.18,0,1
2020-11-26 9:04:35,2020-11-26 09:05:00,6059.99050111111,0,0.14,0,0.08,-1,0,0.05,0.07,0,5.55,0.01,0,0,0.01,0,0,0.17,0,1
2020-11-26 9:09:36,2020-11-26 09:10:00,6142.40125222222,3.69,0.03,0,0.04,-1,0,0.7,0,0,0,0.17,0,0,0.19,0,0,0,0,1
2020-11-26 9:14:37,2020-11-26 09:15:00,6192.70638666667,0,0.01,0,0,-1,0,0,0,0,1.04,0.03,0,0.86,0.11,0,0,0,0,1
2020-11-26 9:19:38,2020-11-26 09:20:00,6223.22599111112,1.91,0.01,0,0.01,-1,0,0.38,0.08,0,0,0.01,0,0,0,0,0,0.01,0,1
2020-11-26 9:24:39,2020-11-26 09:25:00,6246.65560666667,0.6,0.37,0,0,-1,0,0.63,0.2,0,3,0,0,0,0.04,0,5.43,0.14,0,1
2020-11-26 9:29:40,2020-11-26 09:30:00,6243.36225777778,0,0.12,0,0,-1,0,0,0.01,0,3.91,0.04,0,0.27,0,0,5.92,0.11,0,1
2020-11-26 9:34:41,2020-11-26 09:35:00,6240.45206,0,0,0,0.02,-1,0,0,0.02,0,0,0.06,0,0,0,0,0,0.01,0,1
2020-11-26 9:39:42,2020-11-26 09:40:00,6210.91524111111,0,0.07,0,0,-1,0,0,0,0,3.12,0.03,0,0.44,0,0,0,0.08,0,1
2020-11-26 9:44:43,2020-11-26 09:45:00,6212.03362,2.12,0.28,0,0.1,-1,0,0.77,0,0,0,0.02,0,0.06,0.16,0,3.27,0.08,0,1
2020-11-26 9:49:44,2020-11-26 09:50:00,6226.99012,0,0.01,0,0.04,-1,0,0,0.06,0,0,0.04,0,1.32,0.25,0,0,0,0,1
2020-11-26 9:54:45,2020-11-26 09:55:00,6246.22507999999,1.13,0,0,0,-1,0,0.05,0.01,0,0,0,0,0,0.02,0,0,0.02,0,1
2020-11-26 9:59:46,2020-11-26 10:00:00,6236.60587333333,0,0.04,0,0.1,-1,0,0.11,0.02,0,2.54,0.04,0,0,0.01,0,3.62,0,0,1
2020-11-26 10:04:47,2020-11-26 10:05:00,6180.65014,2.24,0,0,0,-1,0,0,0.07,0,2.52,0.01,0,1.03,0.09,0,3.23,0,0,1
2020-11-26 10:09:48,2020-11-26 10:10:00,6124.63442777777,1.22,0.04,0,0,-1,0,0,0.2,0,0,0,0,0.59,0.03,0,0,0.03,0,1
2020-11-26 10:14:49,2020-11-26 10:15:00,6048.63620555555,0,0.01,0,0,-1,0,0.86,0.01,0,0,0.1,0,0,0.01,0,5.12,0,0,1
2020-11-26 10:19:50,2020-11-26 10:20:00,5974.54173888889,0,0.01,0,0.04,-1,0,0.35,0.01,0,1.4,0.17,0,0,0,0,0,0.1,0,1
2020-11-26 10:24:51,2020-11-26 10:25:00,5880.91521333333,0.37,0.12,0,0.07,-1,0,0,0.01,0,0.07,0.18,0,0.54,0.05,0,0,0.02,0,1
2020-11-26 10:29:52,2020-11-26 10:30:00,5859.89613111111,0,0.16,0,0.02,-1,0,0,0.03,0,6.86,0.13,0,1.43,0.02,0,0,0.13,0,1
2020-11-26 10:34:53,2020-11-26 10:35:00,5891.41345444445,0.25,0.13,0,0,-1,0,0,0,0,1.18,0.13,0,0.06,0,0,0,0.04,0,1
2020-11-26 10:39:54,2020-11-26 10:40:00,5878.63941,0,0,0,0.07,-1,0,0.24,0.01,0,7.21,0.11,0,1.2,0.01,0,0,0.05,0,1
2020-11-26 10:44:55,2020-11-26 10:45:00,5891.02928777778,0,0.05,0,0.13,-1,0,0.68,0.02,0,0,0.27,0,1.24,0,0,0,0.11,0,1
2020-11-26 10:49:56,2020-11-26 10:50:00,5876.98634888889,1.61,0.01,0,0,-1,0,0,0,0,3.16,0.3,0,0.48,0.07,0,0,0.07,0,1
2020-11-26 10:54:57,2020-11-26 10:55:00,5828.74051111111,0,0.14,0,0,-1,0,0,0.01,0,1.2,0.23,0,0.93,0,0,0,0.02,0,1
2020-11-26 10:59:58,2020-11-26 11:00:00,5816.29030777778,0,0.09,0,0.05,-1,0,0,0.03,0,0,0.18,0,0.48,0,0,0,0.03,0,1
2020-11-26 11:04:59,2020-11-26 11:05:00,5798.30328222222,0,0.09,0,0.07,-1,0,0.34,0,0,1.51,0.13,0,0.32,0.01,0,0,0.02,0,1
2020-11-26 11:04:59,2020-11-26 11:10:00,5798.30328222222,0,0.09,0,0.07,-1,0,0.34,0,0,1.51,0.13,0,0.32,0.01,0,0,0.02,0,1
2020-11-26 11:10:00,2020-11-26 11:15:00,5708.99996888889,0,0.01,0,0,-1,0,0,0,0,0.46,0.22,0,0.59,0.08,0,0,0.1,0,1
2020-11-26 11:15:01,2020-11-26 11:20:00,5713.29706111111,0,0.01,0,0.02,-1,0,0,0,0,0,0.27,0,0.51,0.01,0,0,0,0,1
2020-11-26 11:20:02,2020-11-26 11:25:00,5615.83514333333,0,0,0,0.03,-1,0,0.04,0.06,0,4.54,0.21,0,1.53,0.03,0,0,0.01,0,1
2020-11-26 11:25:03,2020-11-26 11:30:00,5581.97399444445,0,0.01,0,0.03,-1,0,0,0,0,0,0.35,0,0.85,0,0,0,0.18,0,1
2020-11-26 11:30:04,2020-11-26 11:35:00,5542.20895555555,2.85,0.05,0,0,-1,0,0,0.09,0,4.19,0.16,0,0.86,0.01,0,0,0.02,0,1
2020-11-26 11:35:05,2020-11-26 11:40:00,5557.75332555556,0,0.02,0,0,-1,0,1.03,0.14,0,2.81,0.03,0,0.86,0.07,0,0,0.01,0,1
2020-11-26 11:40:06,2020-11-26 11:45:00,5540.22033,0,0.02,0,0,-1,0,0,0.03,0,0,0.43,0,0.01,0.01,0,2.87,0.02,0,1
2020-11-26 11:45:07,2020-11-26 11:50:00,5523.78182222222,0,0.05,0,0.05,-1,0,0,0.1,0,0.15,0.11,0,0.08,0.07,0,0,0,0,1
2020-11-26 11:50:08,2020-11-26 11:55:00,5571.40437777778,0,0.09,0,0.07,-1,0,0,0.05,0,0,0.11,0,0.23,0.05,0,0,0,0,1
2020-11-26 11:55:09,2020-11-26 12:00:00,5589.10294,0,0.12,0,0,-1,0,0,0.07,0,0,0.21,0,0.96,0.01,0,0,0.04,0,1
2020-11-26 12:00:10,2020-11-26 12:05:00,5544.50979555555,0.24,0.03,0,0,-1,0,0.26,0.03,0,0,0.05,0,0,0.05,0,4.29,0.02,0,1
2020-11-26 12:05:11,2020-11-26 12:10:00,5504.88761555556,0,0.08,0,0.06,-1,0,0,0.05,0,9.38,0.09,0,1.51,0,0,0,0.03,0,1
2020-11-26 12:10:12,2020-11-26 12:15:00,5466.96158555555,0,0.03,0,0,-1,0,0,0.01,0,3.16,0.01,0,0.41,0.22,0,0,0.06,0,1
2020-11-26 12:15:13,2020-11-26 12:20:00,5379.89836111111,0,0,0,0.01,-1,0,0,0,0,1.55,0.02,0,0.17,0.09,0,0.8,0.17,0,1
2020-11-26 12:20:14,2020-11-26 12:25:00,5291.72866222223,0,0.01,0,0,-1,0,0,0,0,2.49,0,0,0.31,0.02,0,0,0.27,0,1
2020-11-26 12:25:15,2020-11-26 12:30:00,5215.00231888889,0.76,0.04,0,0,-1,0,0,0.01,0,1.57,0.03,0,0.64,0.01,0,1.04,0.22,0,1
2020-11-26 12:30:16,2020-11-26 12:35:00,5182.23245333334,0,0.17,0,0.09,-1,0,0.47,0.01,0,0.36,0,0,1.52,0,0,0,0.23,0,1
2020-11-26 12:35:17,2020-11-26 12:40:00,5164.19556666666,0,0.05,0,0.01,-1,0,0.41,0,0,4.68,0.01,0,0.02,0,0,9.74,0.34,0,1
2020-11-26 12:40:18,2020-11-26 12:45:00,5189.12287777778,0,0,0,0,-1,0,0.08,0,0,5.51,0.03,0,0.9,0.02,0,0,0.31,0,1
2020-11-26 12:45:19,2020-11-26 12:50:00,5162.87899,0.41,0,0,0,-1,0,0,0.01,0,0.42,0.03,0,0,0,0,0,0.23,0,1
2020-11-26 12:50:20,2020-11-26 12:55:00,5135.61491333334,0,0.04,0,0,-1,0,0,0,0,4.04,0.04,0,1.07,0.02,0,0,0.3,0,1
2020-11-26 12:55:21,2020-11-26 13:00:00,5119.94269222222,0,0.09,0,0,-1,0,0.11,0,0,7.8,0.07,0,0.88,0,0,0,0.38,0,1
2020-11-26 13:00:22,2020-11-26 13:05:00,5094.13447,1.07,0.02,0,0,-1,0,0.61,0.02,0,2.82,0.01,0,1.17,0,0,0,0.28,0,1
2020-11-26 13:05:23,2020-11-26 13:10:00,5068.88361222222,0,0.01,0,0,-1,0,0,0.03,0,0,0.06,0,0.29,0.01,0,0,0.3,0,1
2020-11-26 13:10:24,2020-11-26 13:15:00,5037.27936777778,0.48,0.01,0,0,-1,0,0,0.05,0,2.69,0.06,0,0.96,0,0,0,0.34,0,1
2020-11-26 13:15:25,2020-11-26 13:20:00,5004.48672222223,0,0.15,0,0,-1,0,0.39,0.08,0,0,0.11,0,0.36,0.03,0,0,0.3,0,1
2020-11-26 13:20:26,2020-11-26 13:25:00,4992.63870444444,0,0.1,0,0.02,-1,0,0,0.04,0,0.91,0.08,0,0.18,0.02,0,0,0.33,0,1
2020-11-26 13:25:27,2020-11-26 13:30:00,4976.44606222222,1.46,0.05,0,0,-1,0,0,0.05,0,4.59,0.22,0,0.2,0.12,0,0,0.24,0,1
2020-11-26 13:30:28,2020-11-26 13:35:00,4979.24681222222,0,0.01,0,0,-1,0,0,0.04,0,0,0.11,0,0.56,0.03,0,0,0.42,0,1
2020-11-26 13:35:29,2020-11-26 13:40:00,4977.15458333333,3.15,0,0,0,-1,0,0,0.01,0,2.85,0.18,0,1.55,0.01,0,0,0.3,0,1
2020-11-26 13:40:30,2020-11-26 13:45:00,4981.70908,0.05,0,0,0,-1,0,0.51,0.07,0,2.59,0.15,0,1.49,0,0,0,0.34,0,1
2020-11-26 13:45:31,2020-11-26 13:50:00,4983.87752,0,0.05,0,0,-1,0,0.02,0.06,0,2.76,0.03,0,0,0.01,0,0,0.4,0,1
2020-11-26 13:50:32,2020-11-26 13:55:00,4977.94789111111,1.17,0,0,0,-1,0,0,0.01,0,1.27,0.12,0,1.09,0.02,0,0,0.35,0,1
