Sample Date, Site Name, File Number, Path Length, Signal Strength, Background file, Error Code, Ben R2,Benzene,Benzene-Background,Ammonia,Ammonia-Background,Toluene,Toluene-Background,SO2 - Xe,SO2 - Xe-Background,pXylene,pXylene-Background,Napthalene,Napthalene-Background,Data Flag
6/14/2019 4:15:57 AM,Argos,11986,34,19211.0739388889,MULTIPLE-LIBRARY,##,0.0371500799782359,0,Argos-6/14/2019 4:10:56 AM-11985,0,Argos-6/14/2019 4:10:56 AM-11985,0.01193,Argos-6/14/2019 4:10:56 AM-11985,0,Argos-6/14/2019 4:10:56 AM-11985,0,Argos-6/14/2019 4:10:56 AM-11985,0,Argos-6/14/2019 4:10:56 AM-11985,3
6/14/2019 4:20:58 AM,Argos,11987,34,20351.5341955556,MULTIPLE-LIBRARY,##,0.106374123221018,1.80761,Argos-6/14/2019 4:15:57 AM-11986,1.03935,Argos-6/14/2019 4:15:57 AM-11986,0,Argos-6/14/2019 4:15:57 AM-11986,0.63464,Argos-6/14/2019 4:15:57 AM-11986,0.20404,Argos-6/14/2019 4:15:57 AM-11986,2.06887,Argos-6/14/2019 4:15:57 AM-11986,3
6/14/2019 4:25:59 AM,Argos,11988,34,21212.6997633333,MULTIPLE-LIBRARY,##,0.0907631742137796,0,Argos-6/14/2019 4:20:58 AM-11987,0.8125,Argos-6/14/2019 4:20:58 AM-11987,0,Argos-6/14/2019 4:20:58 AM-11987,0,Argos-6/14/2019 4:20:58 AM-11987,0,Argos-6/14/2019 4:20:58 AM-11987,0.24101,Argos-6/14/2019 4:20:58 AM-11987,3
6/14/2019 4:31:00 AM,Argos,11989,34,21267.7032522222,MULTIPLE-LIBRARY,##,0.105708475518363,1.95314,Argos-6/14/2019 4:25:59 AM-11988,0,Argos-6/14/2019 4:25:59 AM-11988,0.80412,Argos-6/14/2019 4:25:59 AM-11988,0,Argos-6/14/2019 4:25:59 AM-11988,0.68815,Argos-6/14/2019 4:25:59 AM-11988,5.71744,Argos-6/14/2019 4:25:59 AM-11988,3
6/14/2019 4:36:01 AM,Argos,11990,34,21527.8912822222,MULTIPLE-LIBRARY,##,0.0107466305829729,0,Argos-6/14/2019 4:31:00 AM-11989,0,Argos-6/14/2019 4:31:00 AM-11989,0.07677,Argos-6/14/2019 4:31:00 AM-11989,4.37986,Argos-6/14/2019 4:31:00 AM-11989,0.70252,Argos-6/14/2019 4:31:00 AM-11989,0,Argos-6/14/2019 4:31:00 AM-11989,3
6/14/2019 4:41:02 AM,Argos,11991,34,22611.63946,MULTIPLE-LIBRARY,##,0.00759717288602336,2.13032,Argos-6/14/2019 4:36:01 AM-11990,0.05249,Argos-6/14/2019 4:36:01 AM-11990,0,Argos-6/14/2019 4:36:01 AM-11990,0,Argos-6/14/2019 4:36:01 AM-11990,0,Argos-6/14/2019 4:36:01 AM-11990,0,Argos-6/14/2019 4:36:01 AM-11990,3
6/14/2019 4:46:03 AM,Argos,11992,34,23336.9511677778,MULTIPLE-LIBRARY,##,0.255978612631874,0,Argos-6/14/2019 4:41:02 AM-11991,0,Argos-6/14/2019 4:41:02 AM-11991,0.28153,Argos-6/14/2019 4:41:02 AM-11991,1.32805,Argos-6/14/2019 4:41:02 AM-11991,0,Argos-6/14/2019 4:41:02 AM-11991,0,Argos-6/14/2019 4:41:02 AM-11991,3
6/14/2019 4:51:04 AM,Argos,11993,34,24284.90911,MULTIPLE-LIBRARY,##,0.00177911697005225,1.73006,Argos-6/14/2019 4:46:03 AM-11992,0,Argos-6/14/2019 4:46:03 AM-11992,0,Argos-6/14/2019 4:46:03 AM-11992,0.72655,Argos-6/14/2019 4:46:03 AM-11992,0.6097,Argos-6/14/2019 4:46:03 AM-11992,0,Argos-6/14/2019 4:46:03 AM-11992,3
6/14/2019 4:56:05 AM,Argos,11994,34,25060.39969,MULTIPLE-LIBRARY,##,0.0625785507168145,1.18396,Argos-6/14/2019 4:51:04 AM-11993,0.55773,Argos-6/14/2019 4:51:04 AM-11993,0.55026,Argos-6/14/2019 4:51:04 AM-11993,0,Argos-6/14/2019 4:51:04 AM-11993,0,Argos-6/14/2019 4:51:04 AM-11993,0.40783,Argos-6/14/2019 4:51:04 AM-11993,3
6/14/2019 5:01:06 AM,Argos,11995,34,26479.1203833333,MULTIPLE-LIBRARY,##,0.192112497684556,0,Argos-6/14/2019 4:56:05 AM-11994,0.01731,Argos-6/14/2019 4:56:05 AM-11994,0,Argos-6/14/2019 4:56:05 AM-11994,0.05793,Argos-6/14/2019 4:56:05 AM-11994,0.07152,Argos-6/14/2019 4:56:05 AM-11994,0.47245,Argos-6/14/2019 4:56:05 AM-11994,3
6/14/2019 5:06:07 AM,Argos,11996,34,28291.5493788889,MULTIPLE-LIBRARY,##,0.222205622105984,0.80151,Argos-6/14/2019 5:01:06 AM-11995,0.02752,Argos-6/14/2019 5:01:06 AM-11995,0,Argos-6/14/2019 5:01:06 AM-11995,0.75816,Argos-6/14/2019 5:01:06 AM-11995,0,Argos-6/14/2019 5:01:06 AM-11995,0,Argos-6/14/2019 5:01:06 AM-11995,3
6/14/2019 5:11:08 AM,Argos,11997,34,29262.4956588889,MULTIPLE-LIBRARY,##,0.0751391352628693,0,Argos-6/14/2019 5:06:07 AM-11996,0.15956,Argos-6/14/2019 5:06:07 AM-11996,0.27853,Argos-6/14/2019 5:06:07 AM-11996,0,Argos-6/14/2019 5:06:07 AM-11996,0.61518,Argos-6/14/2019 5:06:07 AM-11996,0.64452,Argos-6/14/2019 5:06:07 AM-11996,3
6/14/2019 5:16:09 AM,Argos,11998,34,29559.0216166667,MULTIPLE-LIBRARY,##,0.136709284203868,1.34587,Argos-6/14/2019 5:11:08 AM-11997,0,Argos-6/14/2019 5:11:08 AM-11997,0,Argos-6/14/2019 5:11:08 AM-11997,1.20017,Argos-6/14/2019 5:11:08 AM-11997,0.54629,Argos-6/14/2019 5:11:08 AM-11997,1.72552,Argos-6/14/2019 5:11:08 AM-11997,3
6/14/2019 5:21:10 AM,Argos,11999,34,29677.3306077778,MULTIPLE-LIBRARY,##,0.0780338615269864,0.77938,Argos-6/14/2019 5:16:09 AM-11998,0,Argos-6/14/2019 5:16:09 AM-11998,0,Argos-6/14/2019 5:16:09 AM-11998,0,Argos-6/14/2019 5:16:09 AM-11998,0,Argos-6/14/2019 5:16:09 AM-11998,0,Argos-6/14/2019 5:16:09 AM-11998,3
6/14/2019 5:26:11 AM,Argos,12000,34,29880.4246088889,MULTIPLE-LIBRARY,##,0.0504472808031201,0,Argos-6/14/2019 5:21:10 AM-11999,0.53624,Argos-6/14/2019 5:21:10 AM-11999,0.15027,Argos-6/14/2019 5:21:10 AM-11999,0,Argos-6/14/2019 5:21:10 AM-11999,0,Argos-6/14/2019 5:21:10 AM-11999,0.90434,Argos-6/14/2019 5:21:10 AM-11999,3
6/14/2019 5:31:12 AM,Argos,12001,34,30124.8429988889,MULTIPLE-LIBRARY,##,0.015124324413311,1.17652,Argos-6/14/2019 5:26:11 AM-12000,0,Argos-6/14/2019 5:26:11 AM-12000,0.08668,Argos-6/14/2019 5:26:11 AM-12000,1.42711,Argos-6/14/2019 5:26:11 AM-12000,1.89555,Argos-6/14/2019 5:26:11 AM-12000,0,Argos-6/14/2019 5:26:11 AM-12000,3
6/14/2019 5:36:13 AM,Argos,12002,34,30193.0054133333,MULTIPLE-LIBRARY,##,0.211984714867999,0,Argos-6/14/2019 5:31:12 AM-12001,0.0354,Argos-6/14/2019 5:31:12 AM-12001,0,Argos-6/14/2019 5:31:12 AM-12001,0,Argos-6/14/2019 5:31:12 AM-12001,0,Argos-6/14/2019 5:31:12 AM-12001,0,Argos-6/14/2019 5:31:12 AM-12001,3
6/14/2019 5:41:14 AM,Argos,12003,34,30548.13836,MULTIPLE-LIBRARY,##,0.00258199708285009,1.18274,Argos-6/14/2019 5:36:13 AM-12002,0,Argos-6/14/2019 5:36:13 AM-12002,0.02461,Argos-6/14/2019 5:36:13 AM-12002,0,Argos-6/14/2019 5:36:13 AM-12002,0.29997,Argos-6/14/2019 5:36:13 AM-12002,2.75226,Argos-6/14/2019 5:36:13 AM-12002,3
6/14/2019 5:46:15 AM,Argos,12004,34,30426.1345488889,MULTIPLE-LIBRARY,##,0.00917751813712133,0,Argos-6/14/2019 5:41:14 AM-12003,0.65016,Argos-6/14/2019 5:41:14 AM-12003,0.19559,Argos-6/14/2019 5:41:14 AM-12003,2.19253,Argos-6/14/2019 5:41:14 AM-12003,0,Argos-6/14/2019 5:41:14 AM-12003,0,Argos-6/14/2019 5:41:14 AM-12003,3
6/14/2019 5:51:16 AM,Argos,12005,34,30241.4412844444,MULTIPLE-LIBRARY,##,0.0625033338499429,4.11964,Argos-6/14/2019 5:46:15 AM-12004,0,Argos-6/14/2019 5:46:15 AM-12004,0.16006,Argos-6/14/2019 5:46:15 AM-12004,0,Argos-6/14/2019 5:46:15 AM-12004,1.22977,Argos-6/14/2019 5:46:15 AM-12004,2.14865,Argos-6/14/2019 5:46:15 AM-12004,3
6/14/2019 5:56:17 AM,Argos,12006,34,30051.7883988889,MULTIPLE-LIBRARY,##,0.0263178274018105,1.29486,Argos-6/14/2019 5:46:15 AM-12004,0,Argos-6/14/2019 5:51:16 AM-12005,0,Argos-6/14/2019 5:51:16 AM-12005,0,Argos-6/14/2019 5:51:16 AM-12005,0,Argos-6/14/2019 5:51:16 AM-12005,0,Argos-6/14/2019 5:51:16 AM-12005,3
6/14/2019 6:01:18 AM,Argos,12007,34,30033.69474,MULTIPLE-LIBRARY,##,0.0564744810449683,0,Argos-6/14/2019 5:56:17 AM-12006,0,Argos-6/14/2019 5:56:17 AM-12006,0.26838,Argos-6/14/2019 5:56:17 AM-12006,0.62143,Argos-6/14/2019 5:56:17 AM-12006,0,Argos-6/14/2019 5:56:17 AM-12006,0,Argos-6/14/2019 5:56:17 AM-12006,3
6/14/2019 6:06:19 AM,Argos,12008,34,30109.9325011111,MULTIPLE-LIBRARY,##,0.0098937766068466,0,Argos-6/14/2019 6:01:18 AM-12007,0.42045,Argos-6/14/2019 6:01:18 AM-12007,0.14602,Argos-6/14/2019 6:01:18 AM-12007,0,Argos-6/14/2019 6:01:18 AM-12007,0,Argos-6/14/2019 6:01:18 AM-12007,1.74416,Argos-6/14/2019 6:01:18 AM-12007,3
6/14/2019 6:11:20 AM,Argos,12009,34,30154.5340211111,MULTIPLE-LIBRARY,##,0.0106831528886449,6.23691,Argos-6/14/2019 6:06:19 AM-12008,0.74322,Argos-6/14/2019 6:06:19 AM-12008,0,Argos-6/14/2019 6:06:19 AM-12008,2.86169,Argos-6/14/2019 6:06:19 AM-12008,0.6718,Argos-6/14/2019 6:06:19 AM-12008,0,Argos-6/14/2019 6:06:19 AM-12008,3
6/14/2019 6:16:21 AM,Argos,12010,34,30070.4520488889,MULTIPLE-LIBRARY,##,0.0107844056754909,4.81833,Argos-6/14/2019 6:06:19 AM-12008,0.0999,Argos-6/14/2019 6:11:20 AM-12009,0,Argos-6/14/2019 6:11:20 AM-12009,0,Argos-6/14/2019 6:11:20 AM-12009,0,Argos-6/14/2019 6:11:20 AM-12009,3.43937,Argos-6/14/2019 6:11:20 AM-12009,3
6/14/2019 6:21:22 AM,Argos,12011,34,30291.9581977778,MULTIPLE-LIBRARY,##,0.0219589791752417,6.15741,Argos-6/14/2019 6:06:19 AM-12008,0,Argos-6/14/2019 6:16:21 AM-12010,0.20534,Argos-6/14/2019 6:16:21 AM-12010,1.08039,Argos-6/14/2019 6:16:21 AM-12010,0.01026,Argos-6/14/2019 6:16:21 AM-12010,0,Argos-6/14/2019 6:16:21 AM-12010,3
6/14/2019 6:26:23 AM,Argos,12012,34,30631.4915955556,MULTIPLE-LIBRARY,##,0.197493235250714,5.99863,Argos-6/14/2019 6:06:19 AM-12008,0.08141,Argos-6/14/2019 6:21:22 AM-12011,0.06066,Argos-6/14/2019 6:21:22 AM-12011,0,Argos-6/14/2019 6:21:22 AM-12011,0,Argos-6/14/2019 6:21:22 AM-12011,0,Argos-6/14/2019 6:21:22 AM-12011,3
6/14/2019 6:31:24 AM,Argos,12013,34,30692.1739311111,MULTIPLE-LIBRARY,##,0.000423135640567037,5.78676,Argos-6/14/2019 6:06:19 AM-12008,0,Argos-6/14/2019 6:26:23 AM-12012,0,Argos-6/14/2019 6:26:23 AM-12012,1.1361,Argos-6/14/2019 6:26:23 AM-12012,0.44317,Argos-6/14/2019 6:26:23 AM-12012,3.97645,Argos-6/14/2019 6:26:23 AM-12012,3
6/14/2019 6:36:25 AM,Argos,12014,34,30560.5843788889,MULTIPLE-LIBRARY,##,0.0193560976341626,8.94459,Argos-6/14/2019 6:06:19 AM-12008,0.61903,Argos-6/14/2019 6:31:24 AM-12013,0.06287,Argos-6/14/2019 6:31:24 AM-12013,0,Argos-6/14/2019 6:31:24 AM-12013,0,Argos-6/14/2019 6:31:24 AM-12013,0,Argos-6/14/2019 6:31:24 AM-12013,3
6/14/2019 6:41:26 AM,Argos,12015,34,30497.1349666667,MULTIPLE-LIBRARY,##,0.0377818918962026,8.16654,Argos-6/14/2019 6:06:19 AM-12008,1.0603,Argos-6/14/2019 6:36:25 AM-12014,0,Argos-6/14/2019 6:36:25 AM-12014,0,Argos-6/14/2019 6:36:25 AM-12014,0.36746,Argos-6/14/2019 6:36:25 AM-12014,0,Argos-6/14/2019 6:36:25 AM-12014,3
6/14/2019 6:46:27 AM,Argos,12016,34,30518.1760866667,MULTIPLE-LIBRARY,##,0.0149179478294277,6.60253,Argos-6/14/2019 6:06:19 AM-12008,0,Argos-6/14/2019 6:41:26 AM-12015,0,Argos-6/14/2019 6:41:26 AM-12015,1.32817,Argos-6/14/2019 6:41:26 AM-12015,0.82245,Argos-6/14/2019 6:41:26 AM-12015,0.11753,Argos-6/14/2019 6:41:26 AM-12015,3
6/14/2019 6:51:28 AM,Argos,12017,34,30550.4424288889,MULTIPLE-LIBRARY,##,0.0278648246491981,5.15005,Argos-6/14/2019 6:06:19 AM-12008,0,Argos-6/14/2019 6:46:27 AM-12016,0.10091,Argos-6/14/2019 6:46:27 AM-12016,0.77005,Argos-6/14/2019 6:46:27 AM-12016,0,Argos-6/14/2019 6:46:27 AM-12016,0,Argos-6/14/2019 6:46:27 AM-12016,3
6/14/2019 6:56:29 AM,Argos,12018,34,30600.2205566667,MULTIPLE-LIBRARY,##,0.211641085364322,8.1096,Argos-6/14/2019 6:06:19 AM-12008,0,Argos-6/14/2019 6:51:28 AM-12017,0.07772,Argos-6/14/2019 6:51:28 AM-12017,0,Argos-6/14/2019 6:51:28 AM-12017,0,Argos-6/14/2019 6:51:28 AM-12017,0.17922,Argos-6/14/2019 6:51:28 AM-12017,3
6/14/2019 7:01:30 AM,Argos,12019,34,30546.7735355556,MULTIPLE-LIBRARY,##,1.72175664550303E-05,6.86069,Argos-6/14/2019 6:06:19 AM-12008,0,Argos-6/14/2019 6:56:29 AM-12018,0.54827,Argos-6/14/2019 6:56:29 AM-12018,0,Argos-6/14/2019 6:56:29 AM-12018,0.70853,Argos-6/14/2019 6:56:29 AM-12018,4.09317,Argos-6/14/2019 6:56:29 AM-12018,3
6/14/2019 7:06:31 AM,Argos,12020,34,30889.76844,MULTIPLE-LIBRARY,##,0.10839912347542,3.6458,Argos-6/14/2019 6:06:19 AM-12008,0.83687,Argos-6/14/2019 7:01:30 AM-12019,0,Argos-6/14/2019 7:01:30 AM-12019,0.57856,Argos-6/14/2019 7:01:30 AM-12019,0.13799,Argos-6/14/2019 7:01:30 AM-12019,1.4997,Argos-6/14/2019 7:01:30 AM-12019,3
6/14/2019 7:11:32 AM,Argos,12021,34,31118.8137066667,MULTIPLE-LIBRARY,##,0.00318454301232714,5.10972,Argos-6/14/2019 6:06:19 AM-12008,0.23955,Argos-6/14/2019 7:06:31 AM-12020,0.23983,Argos-6/14/2019 7:06:31 AM-12020,0.26835,Argos-6/14/2019 7:06:31 AM-12020,0.59061,Argos-6/14/2019 7:06:31 AM-12020,0,Argos-6/14/2019 7:06:31 AM-12020,3
6/14/2019 7:16:33 AM,Argos,12022,34,31294.84922,MULTIPLE-LIBRARY,##,0.00691918161258371,7.64118,Argos-6/14/2019 6:06:19 AM-12008,0.77824,Argos-6/14/2019 7:11:32 AM-12021,0,Argos-6/14/2019 7:11:32 AM-12021,0,Argos-6/14/2019 7:11:32 AM-12021,0,Argos-6/14/2019 7:11:32 AM-12021,1.15282,Argos-6/14/2019 7:11:32 AM-12021,3
6/14/2019 7:21:34 AM,Argos,12023,34,31427.7549655555,MULTIPLE-LIBRARY,##,0.0172964504694704,5.21212,Argos-6/14/2019 6:06:19 AM-12008,0,Argos-6/14/2019 7:16:33 AM-12022,0,Argos-6/14/2019 7:16:33 AM-12022,1.44112,Argos-6/14/2019 7:16:33 AM-12022,0,Argos-6/14/2019 7:16:33 AM-12022,0.71987,Argos-6/14/2019 7:16:33 AM-12022,3
6/14/2019 7:26:35 AM,Argos,12024,34,31476.5674022222,MULTIPLE-LIBRARY,##,0.0183020298847568,8.27353,Argos-6/14/2019 6:06:19 AM-12008,2.34344,Argos-6/14/2019 7:21:34 AM-12023,0.59393,Argos-6/14/2019 7:21:34 AM-12023,0,Argos-6/14/2019 7:21:34 AM-12023,1.67889,Argos-6/14/2019 7:21:34 AM-12023,0.10665,Argos-6/14/2019 7:21:34 AM-12023,3
6/14/2019 7:31:36 AM,Argos,12025,34,31975.30678,MULTIPLE-LIBRARY,##,0.0892883318354402,6.35789,Argos-6/14/2019 6:06:19 AM-12008,0,Argos-6/14/2019 7:26:35 AM-12024,0,Argos-6/14/2019 7:26:35 AM-12024,0,Argos-6/14/2019 7:26:35 AM-12024,0,Argos-6/14/2019 7:26:35 AM-12024,0,Argos-6/14/2019 7:26:35 AM-12024,3
6/14/2019 7:36:37 AM,Argos,12026,34,33004.7669955556,MULTIPLE-LIBRARY,##,0.0054866892327284,6.34459,Argos-6/14/2019 6:06:19 AM-12008,0,Argos-6/14/2019 7:31:36 AM-12025,0,Argos-6/14/2019 7:31:36 AM-12025,0.59517,Argos-6/14/2019 7:31:36 AM-12025,0.10009,Argos-6/14/2019 7:31:36 AM-12025,2.15977,Argos-6/14/2019 7:31:36 AM-12025,3
6/14/2019 7:41:38 AM,Argos,12027,34,33015.1760322222,MULTIPLE-LIBRARY,##,0.00261168532205634,5.61764,Argos-6/14/2019 6:06:19 AM-12008,0,Argos-6/14/2019 7:36:37 AM-12026,0,Argos-6/14/2019 7:36:37 AM-12026,0.33711,Argos-6/14/2019 7:36:37 AM-12026,0,Argos-6/14/2019 7:36:37 AM-12026,0,Argos-6/14/2019 7:36:37 AM-12026,3
6/14/2019 7:46:39 AM,Argos,12028,34,33342.3474866667,MULTIPLE-LIBRARY,##,0.156106909307489,5.96763,Argos-6/14/2019 6:06:19 AM-12008,0,Argos-6/14/2019 7:41:38 AM-12027,0.26555,Argos-6/14/2019 7:41:38 AM-12027,0,Argos-6/14/2019 7:41:38 AM-12027,0.74421,Argos-6/14/2019 7:41:38 AM-12027,0.68967,Argos-6/14/2019 7:41:38 AM-12027,3
6/14/2019 7:51:40 AM,Argos,12029,34,33486.1584577778,MULTIPLE-LIBRARY,##,0.0233830159477725,7.21989,Argos-6/14/2019 6:06:19 AM-12008,0.73907,Argos-6/14/2019 7:46:39 AM-12028,0,Argos-6/14/2019 7:46:39 AM-12028,0.81504,Argos-6/14/2019 7:46:39 AM-12028,0,Argos-6/14/2019 7:46:39 AM-12028,0,Argos-6/14/2019 7:46:39 AM-12028,3
6/14/2019 7:56:41 AM,Argos,12030,34,33792.6816622222,MULTIPLE-LIBRARY,##,0.0251536535685066,2.91679,Argos-6/14/2019 6:06:19 AM-12008,1.29355,Argos-6/14/2019 7:51:40 AM-12029,0,Argos-6/14/2019 7:51:40 AM-12029,0.26882,Argos-6/14/2019 7:51:40 AM-12029,0.92416,Argos-6/14/2019 7:51:40 AM-12029,0,Argos-6/14/2019 7:51:40 AM-12029,3
6/14/2019 8:01:42 AM,Argos,12031,34,34163.6102211111,MULTIPLE-LIBRARY,##,0.0260046324231837,2.05034,Argos-6/14/2019 7:56:41 AM-12030,0,Argos-6/14/2019 7:56:41 AM-12030,0.98035,Argos-6/14/2019 7:56:41 AM-12030,0,Argos-6/14/2019 7:56:41 AM-12030,0.91356,Argos-6/14/2019 7:56:41 AM-12030,1.49584,Argos-6/14/2019 7:56:41 AM-12030,3
6/14/2019 8:06:43 AM,Argos,12032,34,34241.6195211111,MULTIPLE-LIBRARY,##,0.122271469214042,0,Argos-6/14/2019 8:01:42 AM-12031,0.06192,Argos-6/14/2019 8:01:42 AM-12031,0,Argos-6/14/2019 8:01:42 AM-12031,0.0918,Argos-6/14/2019 8:01:42 AM-12031,0,Argos-6/14/2019 8:01:42 AM-12031,0,Argos-6/14/2019 8:01:42 AM-12031,3
6/14/2019 8:11:44 AM,Argos,12033,34,34786.7695011111,MULTIPLE-LIBRARY,##,0.011242762146132,3.06306,Argos-6/14/2019 8:06:43 AM-12032,0.48651,Argos-6/14/2019 8:06:43 AM-12032,0.2715,Argos-6/14/2019 8:06:43 AM-12032,0.21362,Argos-6/14/2019 8:06:43 AM-12032,1.24678,Argos-6/14/2019 8:06:43 AM-12032,3.4276,Argos-6/14/2019 8:06:43 AM-12032,3
6/14/2019 8:16:45 AM,Argos,12034,34,35495.4209033333,MULTIPLE-LIBRARY,##,0.347768672093378,2.59553,Argos-6/14/2019 8:06:43 AM-12032,0,Argos-6/14/2019 8:11:44 AM-12033,0,Argos-6/14/2019 8:11:44 AM-12033,0.76781,Argos-6/14/2019 8:11:44 AM-12033,0,Argos-6/14/2019 8:11:44 AM-12033,0,Argos-6/14/2019 8:11:44 AM-12033,3
6/14/2019 8:21:46 AM,Argos,12035,34,36042.4432644444,MULTIPLE-LIBRARY,##,0.0778812246642051,0,Argos-6/14/2019 8:16:45 AM-12034,1.22733,Argos-6/14/2019 8:16:45 AM-12034,0.32903,Argos-6/14/2019 8:16:45 AM-12034,0,Argos-6/14/2019 8:16:45 AM-12034,0.17318,Argos-6/14/2019 8:16:45 AM-12034,0.78078,Argos-6/14/2019 8:16:45 AM-12034,3
6/14/2019 8:26:47 AM,Argos,12036,34,36303.3880311111,MULTIPLE-LIBRARY,##,0.00160222707265033,0,Argos-6/14/2019 8:21:46 AM-12035,0,Argos-6/14/2019 8:21:46 AM-12035,0,Argos-6/14/2019 8:21:46 AM-12035,0,Argos-6/14/2019 8:21:46 AM-12035,0,Argos-6/14/2019 8:21:46 AM-12035,0,Argos-6/14/2019 8:21:46 AM-12035,3
6/14/2019 8:31:48 AM,Argos,12037,34,37200.4137255556,MULTIPLE-LIBRARY,##,0.123912778701939,0,Argos-6/14/2019 8:26:47 AM-12036,0,Argos-6/14/2019 8:26:47 AM-12036,0,Argos-6/14/2019 8:26:47 AM-12036,1.79015,Argos-6/14/2019 8:26:47 AM-12036,0,Argos-6/14/2019 8:26:47 AM-12036,0,Argos-6/14/2019 8:26:47 AM-12036,3
6/14/2019 8:36:49 AM,Argos,12038,34,37747.7340977778,MULTIPLE-LIBRARY,##,0.104398666912699,3.33428,Argos-6/14/2019 8:31:48 AM-12037,0,Argos-6/14/2019 8:31:48 AM-12037,0.86617,Argos-6/14/2019 8:31:48 AM-12037,0,Argos-6/14/2019 8:31:48 AM-12037,0.74078,Argos-6/14/2019 8:31:48 AM-12037,0,Argos-6/14/2019 8:31:48 AM-12037,3
6/14/2019 8:41:50 AM,Argos,12039,34,38359.2368922223,MULTIPLE-LIBRARY,##,0.0628392949163634,0,Argos-6/14/2019 8:31:48 AM-12037,0,Argos-6/14/2019 8:36:49 AM-12038,0,Argos-6/14/2019 8:36:49 AM-12038,0,Argos-6/14/2019 8:36:49 AM-12038,0,Argos-6/14/2019 8:36:49 AM-12038,2.63834,Argos-6/14/2019 8:36:49 AM-12038,3
6/14/2019 8:46:51 AM,Argos,12040,34,39297.3402322222,MULTIPLE-LIBRARY,##,0.103224754052415,1.23904,Argos-6/14/2019 8:41:50 AM-12039,0,Argos-6/14/2019 8:41:50 AM-12039,0,Argos-6/14/2019 8:41:50 AM-12039,0.44666,Argos-6/14/2019 8:41:50 AM-12039,0.3164,Argos-6/14/2019 8:41:50 AM-12039,0,Argos-6/14/2019 8:41:50 AM-12039,3
6/14/2019 8:51:52 AM,Argos,12041,34,39763.5724455555,MULTIPLE-LIBRARY,##,0.0814225957082802,0,Argos-6/14/2019 8:46:51 AM-12040,0,Argos-6/14/2019 8:46:51 AM-12040,0,Argos-6/14/2019 8:46:51 AM-12040,1.32855,Argos-6/14/2019 8:46:51 AM-12040,0,Argos-6/14/2019 8:46:51 AM-12040,3.79633,Argos-6/14/2019 8:46:51 AM-12040,3
6/14/2019 8:56:53 AM,Argos,12042,34,40059.1465266667,MULTIPLE-LIBRARY,##,0.112265502513635,1.25573,Argos-6/14/2019 8:51:52 AM-12041,2.42775,Argos-6/14/2019 8:51:52 AM-12041,0.32641,Argos-6/14/2019 8:51:52 AM-12041,0,Argos-6/14/2019 8:51:52 AM-12041,0.22017,Argos-6/14/2019 8:51:52 AM-12041,0,Argos-6/14/2019 8:51:52 AM-12041,3
6/14/2019 9:01:54 AM,Argos,12043,34,40768.4008333333,MULTIPLE-LIBRARY,##,0.0191749430813339,0,Argos-6/14/2019 8:56:53 AM-12042,0,Argos-6/14/2019 8:56:53 AM-12042,0,Argos-6/14/2019 8:56:53 AM-12042,0,Argos-6/14/2019 8:56:53 AM-12042,0.44099,Argos-6/14/2019 8:56:53 AM-12042,1.54276,Argos-6/14/2019 8:56:53 AM-12042,3
6/14/2019 9:06:55 AM,Argos,12044,34,41214.9843422223,MULTIPLE-LIBRARY,##,0.112499758951484,0,Argos-6/14/2019 9:01:54 AM-12043,2.40968,Argos-6/14/2019 9:01:54 AM-12043,0.4382,Argos-6/14/2019 9:01:54 AM-12043,1.62511,Argos-6/14/2019 9:01:54 AM-12043,0,Argos-6/14/2019 9:01:54 AM-12043,2.23558,Argos-6/14/2019 9:01:54 AM-12043,3
6/14/2019 9:11:56 AM,Argos,12045,34,41793.8422877777,MULTIPLE-LIBRARY,##,0.0020758758050663,0,Argos-6/14/2019 9:06:55 AM-12044,0,Argos-6/14/2019 9:06:55 AM-12044,0,Argos-6/14/2019 9:06:55 AM-12044,0,Argos-6/14/2019 9:06:55 AM-12044,0.6276,Argos-6/14/2019 9:06:55 AM-12044,0,Argos-6/14/2019 9:06:55 AM-12044,3
6/14/2019 9:16:57 AM,Argos,12046,34,42539.7043511111,MULTIPLE-LIBRARY,##,0.0487505895173798,0,Argos-6/14/2019 9:11:56 AM-12045,0.94324,Argos-6/14/2019 9:11:56 AM-12045,0.04561,Argos-6/14/2019 9:11:56 AM-12045,0,Argos-6/14/2019 9:11:56 AM-12045,0,Argos-6/14/2019 9:11:56 AM-12045,0.29596,Argos-6/14/2019 9:11:56 AM-12045,3
6/14/2019 9:21:58 AM,Argos,12047,34,43055.5727544444,MULTIPLE-LIBRARY,##,0.0028171497641392,1.25261,Argos-6/14/2019 9:16:57 AM-12046,0.48147,Argos-6/14/2019 9:16:57 AM-12046,0.58048,Argos-6/14/2019 9:16:57 AM-12046,0,Argos-6/14/2019 9:16:57 AM-12046,0.31017,Argos-6/14/2019 9:16:57 AM-12046,0.35313,Argos-6/14/2019 9:16:57 AM-12046,3
6/14/2019 9:26:59 AM,Argos,12048,34,43649.9013655555,MULTIPLE-LIBRARY,##,0.0282618298488324,0,Argos-6/14/2019 9:21:58 AM-12047,0,Argos-6/14/2019 9:21:58 AM-12047,0,Argos-6/14/2019 9:21:58 AM-12047,0.73811,Argos-6/14/2019 9:21:58 AM-12047,0,Argos-6/14/2019 9:21:58 AM-12047,1.45731,Argos-6/14/2019 9:21:58 AM-12047,3
